 Public High School Data  For the Last 5 Years   Aggregated by   Current Institution Region   Current Institution County   District Office   School   Charter Status   School Type,,,,,,,,
Year,Region,County,District Office,"School, City",Charter Status,School Type,Data Description,Students
2005,San Francisco Bay,Napa,Napa Valley Unified,"Napa High, Napa",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,511
2005,San Francisco Bay,Napa,Napa Valley Unified,"Napa Valley Alternative, Napa",Non-Charter,Public Alternative Schools,Public High School Graduates,27
2005,San Francisco Bay,Napa,Napa Valley Unified,"New Technology High, Napa",Non-Charter,Public Alternative Schools,Public High School Graduates,70
2005,San Francisco Bay,Napa,Napa Valley Unified,"Valley Oak High, Napa",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,57
2005,San Francisco Bay,Napa,Napa Valley Unified,"Vintage High, Napa",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,407
2005,San Francisco Bay,Napa,Saint Helena Unified,"Madrone High (Continuation), St. Helena",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,5
2005,San Francisco Bay,Napa,Saint Helena Unified,"Saint Helena High, St. Helena",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,125
2005,San Francisco Bay,San Francisco,San Francisco County Office of Education,"San Francisco County Community, San Francisco",Non-Charter,County Community,Public High School Graduates,35
2005,San Francisco Bay,San Francisco,San Francisco County Office of Education,"San Francisco County Court Woodside Learning Cente, San Francisco",Non-Charter,Juvenile Hall / Community,Public High School Graduates,4
2005,San Francisco Bay,San Francisco,San Francisco County Office of Education,"San Francisco County Opportunity, San Francisco",Non-Charter,Opportunity Schools,Public High School Graduates,14
2005,San Francisco Bay,San Francisco,San Francisco County Office of Education,"San Francisco County Special Education, San Francisco",Non-Charter,Special Education Schools (Public),Public High School Graduates,6
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Abraham Lincoln High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,555
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Balboa High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,152
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Downtown High (Continuation), San Francisco",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,92
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Five Keys Charter, San Francisco",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,20
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Galileo High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,342
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Gateway High, San Francisco",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,102
2005,San Francisco Bay,San Francisco,San Francisco Unified,"George Washington High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,449
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Independence High (Alternative), San Francisco",Non-Charter,Public Alternative Schools,Public High School Graduates,92
2005,San Francisco Bay,San Francisco,San Francisco Unified,"International Studies Academy, San Francisco",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,100
2005,San Francisco Bay,San Francisco,San Francisco Unified,"John A. O'Connell High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,152
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Leadership High, San Francisco",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,64
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Life Learning Academy Charter #140, San Francisco",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,10
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Lowell High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,624
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Mission High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,174
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Phillip and Sala Burton Academic High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,337
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Raoul Wallenberg Traditional High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,150
2005,San Francisco Bay,San Francisco,San Francisco Unified,"School of the Arts, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,104
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Thurgood Marshall Academic High, San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,227
2005,San Francisco Bay,San Francisco,San Francisco Unified,"Wells (Ida B.) High (Continuation/Alternative), San Francisco",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,43
2005,San Francisco Bay,San Mateo,Cabrillo Unified,"Half Moon Bay High, Half Moon Bay",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,232
2005,San Francisco Bay,San Mateo,Cabrillo Unified,"Pilarcitos Alternative High (Continuation), Half Moon Bay",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,12
2005,San Francisco Bay,San Mateo,Jefferson Union High,"Jefferson High, Daly City",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,250
2005,San Francisco Bay,San Mateo,Jefferson Union High,"Oceana High, Pacifica",Non-Charter,Public Alternative Schools,Public High School Graduates,132
2005,San Francisco Bay,San Mateo,Jefferson Union High,"Terra Nova High, Pacifica",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,300
2005,San Francisco Bay,San Mateo,Jefferson Union High,"Thornton High, Daly City",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,60
2005,San Francisco Bay,San Mateo,Jefferson Union High,"Westmoor High, Daly City",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,372
2005,San Francisco Bay,San Mateo,La Honda-Pescadero Unified,"Pescadero High, Pescadero",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,9
2005,San Francisco Bay,San Mateo,Ravenswood City Elementary,"East Palo Alto High, Menlo Park",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,39
2005,San Francisco Bay,San Mateo,San Mateo County Office of Education,"Hillcrest, San Mateo",Non-Charter,Juvenile Hall / Community,Public High School Graduates,38
2005,San Francisco Bay,San Mateo,San Mateo County Office of Education,"San Mateo County Special Education, Redwood City",Non-Charter,Special Education Schools (Public),Public High School Graduates,18
2005,San Francisco Bay,San Mateo,San Mateo Union High,"Aragon High, San Mateo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,317
2005,San Francisco Bay,San Mateo,San Mateo Union High,"Burlingame High, Burlingame",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,320
2005,San Francisco Bay,San Mateo,San Mateo Union High,"Capuchino High, San Bruno",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,192
2005,San Francisco Bay,San Mateo,San Mateo Union High,"Hillsdale High, San Mateo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,234
2005,San Francisco Bay,San Mateo,San Mateo Union High,"Mills High, Millbrae",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,315
2005,San Francisco Bay,San Mateo,San Mateo Union High,"Peninsula High (Continuation), San Bruno",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,53
2005,San Francisco Bay,San Mateo,San Mateo Union High,"San Mateo High, San Mateo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,269
2005,San Francisco Bay,San Mateo,Sequoia Union High,"Carlmont High, Belmont",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,418
2005,San Francisco Bay,San Mateo,Sequoia Union High,"Menlo-Atherton High, Atherton",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,358
2005,San Francisco Bay,San Mateo,Sequoia Union High,"Redwood High, Redwood City",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,67
2005,San Francisco Bay,San Mateo,Sequoia Union High,"Sequoia District Community Day, Redwood City",Non-Charter,Public Community Day School,Public High School Graduates,5
2005,San Francisco Bay,San Mateo,Sequoia Union High,"Sequoia High, Redwood City",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,252
2005,San Francisco Bay,San Mateo,Sequoia Union High,"Woodside High, Woodside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,381
2005,San Francisco Bay,San Mateo,South San Francisco Unified,"Baden High (Continuation), South San Francisco",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,17
2005,San Francisco Bay,San Mateo,South San Francisco Unified,"El Camino High, South San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,296
2005,San Francisco Bay,San Mateo,South San Francisco Unified,"South San Francisco High, South San Francisco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,324
2005,San Francisco Bay,Santa Clara,Campbell Union High,"Boynton High, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,108
2005,San Francisco Bay,Santa Clara,Campbell Union High,"Branham High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,282
2005,San Francisco Bay,Santa Clara,Campbell Union High,"Camden Community Day, San Jose",Non-Charter,Public Community Day School,Public High School Graduates,5
2005,San Francisco Bay,Santa Clara,Campbell Union High,"Del Mar High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,198
2005,San Francisco Bay,Santa Clara,Campbell Union High,"Leigh High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,347
2005,San Francisco Bay,Santa Clara,Campbell Union High,"Prospect High, Saratoga",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,194
2005,San Francisco Bay,Santa Clara,Campbell Union High,"Westmont High, Campbell",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,322
2005,San Francisco Bay,Santa Clara,East Side Union High,"Alternative Placement Academy Community Day, San Jose",Non-Charter,Public Community Day School,Public High School Graduates,11
2005,San Francisco Bay,Santa Clara,East Side Union High,"Andrew P. Hill High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,353
2005,San Francisco Bay,Santa Clara,East Side Union High,"Apollo High, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,48
2005,San Francisco Bay,Santa Clara,East Side Union High,"Escuela Popular Accelerated Family Learning, San Jose",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,3
2005,San Francisco Bay,Santa Clara,East Side Union High,"Escuela Popular/Center for Training and Careers, F, San Jose",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,9
2005,San Francisco Bay,Santa Clara,East Side Union High,"Evergreen Valley High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,293
2005,San Francisco Bay,Santa Clara,East Side Union High,"Foothill High, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,80
2005,San Francisco Bay,Santa Clara,East Side Union High,"Genesis High, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,23
2005,San Francisco Bay,Santa Clara,East Side Union High,"Independence High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,855
2005,San Francisco Bay,Santa Clara,East Side Union High,"James Lick High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,200
2005,San Francisco Bay,Santa Clara,East Side Union High,"Latino College Preparatory Academy, San Jose",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,58
2005,San Francisco Bay,Santa Clara,East Side Union High,"MACSA Academia Calmecac, San Jose",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,24
2005,San Francisco Bay,Santa Clara,East Side Union High,"Mt. Pleasant High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,424
2005,San Francisco Bay,Santa Clara,East Side Union High,"Oak Grove High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,562
2005,San Francisco Bay,Santa Clara,East Side Union High,"Pegasus High, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,48
2005,San Francisco Bay,Santa Clara,East Side Union High,"Phoenix High, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,23
2005,San Francisco Bay,Santa Clara,East Side Union High,"Piedmont Hills High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,430
2005,San Francisco Bay,Santa Clara,East Side Union High,"San Jose Conservation Corps Charter, San Jose",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,58
2005,San Francisco Bay,Santa Clara,East Side Union High,"Santa Teresa High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,444
2005,San Francisco Bay,Santa Clara,East Side Union High,"Silver Creek High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,494
2005,San Francisco Bay,Santa Clara,East Side Union High,"William C. Overfelt High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,261
2005,San Francisco Bay,Santa Clara,East Side Union High,"Yerba Buena High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,248
2005,San Francisco Bay,Santa Clara,Fremont Union High,"Community Day, Sunnyvale",Non-Charter,Public Community Day School,Public High School Graduates,2
2005,San Francisco Bay,Santa Clara,Fremont Union High,"Cupertino High, Cupertino",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,333
2005,San Francisco Bay,Santa Clara,Fremont Union High,"Fremont High, Sunnyvale",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,346
2005,San Francisco Bay,Santa Clara,Fremont Union High,"Homestead High, Cupertino",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,437
2005,San Francisco Bay,Santa Clara,Fremont Union High,"Lynbrook High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,379
2005,San Francisco Bay,Santa Clara,Fremont Union High,"Monta Vista High, Cupertino",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,524
2005,San Francisco Bay,Santa Clara,Gilroy Unified,"Gilroy High, Gilroy",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,514
2005,San Francisco Bay,Santa Clara,Gilroy Unified,"MACSA El Portal Leadership Academy, Gilroy",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,53
2005,San Francisco Bay,Santa Clara,Gilroy Unified,"Mt. Madonna High, Gilroy",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,70
2005,San Francisco Bay,Santa Clara,Los Gatos-Saratoga Joint Union High,"Los Gatos High, Los Gatos",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,380
2005,San Francisco Bay,Santa Clara,Los Gatos-Saratoga Joint Union High,"Saratoga High, Saratoga",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,299
2005,San Francisco Bay,Santa Clara,Milpitas Unified,"Calaveras Hills, Milpitas",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,97
2005,San Francisco Bay,Santa Clara,Milpitas Unified,"Milpitas Community Day, Milpitas",Non-Charter,Public Community Day School,Public High School Graduates,1
2005,San Francisco Bay,Santa Clara,Milpitas Unified,"Milpitas High, Milpitas",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,582
2005,San Francisco Bay,Santa Clara,Morgan Hill Unified,"Advent Academy, Morgan Hill",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,1
2005,San Francisco Bay,Santa Clara,Morgan Hill Unified,"Central High (Continuation), Morgan Hill",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,54
2005,San Francisco Bay,Santa Clara,Morgan Hill Unified,"Live Oak High, Morgan Hill",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,448
2005,San Francisco Bay,Santa Clara,Mountain View-Los Altos Union High,"Alta Vista High, Mountain View",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,35
2005,San Francisco Bay,Santa Clara,Mountain View-Los Altos Union High,"Los Altos High, Los Altos",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,350
2005,San Francisco Bay,Santa Clara,Mountain View-Los Altos Union High,"Mountain View High, Mountain View",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,341
2005,San Francisco Bay,Santa Clara,Palo Alto Unified,"Henry M. Gunn High, Palo Alto",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,370
2005,San Francisco Bay,Santa Clara,Palo Alto Unified,"Palo Alto High, Palo Alto",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,387
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Abraham Lincoln High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,294
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Broadway High, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,20
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Community Career Academy (Continuation), San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,7
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Downtown College Preparatory, San Jose",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,41
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Gunderson High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,140
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Gunderson Plus (Continuation), San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,19
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Leland High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,380
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Leland Plus (Continuation), San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,13
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Liberty High (Alternative), San Jose",Non-Charter,Public Alternative Schools,Public High School Graduates,107
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Lincoln Plus High, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,23
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Middle College High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,40
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Pioneer High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,289
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Pioneer Plus (Continuation), San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,22
2005,San Francisco Bay,Santa Clara,San Jose Unified,"San Jose Community High, San Jose",Non-Charter,Public Community Day School,Public High School Graduates,3
2005,San Francisco Bay,Santa Clara,San Jose Unified,"San Jose High Academy Plus, San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,14
2005,San Francisco Bay,Santa Clara,San Jose Unified,"San Jose High Academy, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,203
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Willow Glen High, San Jose",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,191
2005,San Francisco Bay,Santa Clara,San Jose Unified,"Willow Glen Plus (Continuation), San Jose",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,13
2005,San Francisco Bay,Santa Clara,Santa Clara County Office of Education,"Alternative Placement Academy, San Jose",Non-Charter,Public Community Day School,Public High School Graduates,2
2005,San Francisco Bay,Santa Clara,Santa Clara County Office of Education,"County Community, San Jose",Non-Charter,County Community,Public High School Graduates,25
2005,San Francisco Bay,Santa Clara,Santa Clara County Office of Education,"Foundry Community Day, San Jose",Non-Charter,Public Community Day School,Public High School Graduates,7
2005,San Francisco Bay,Santa Clara,Santa Clara County Office of Education,"Santa Clara County Juvenile Hall, San Jose",Non-Charter,Juvenile Hall / Community,Public High School Graduates,22
2005,San Francisco Bay,Santa Clara,Santa Clara County Office of Education,"Santa Clara County Special Education, San Jose",Non-Charter,Special Education Schools (Public),Public High School Graduates,13
2005,San Francisco Bay,Santa Clara,Santa Clara Unified,"Adrian Wilcox High, Santa Clara",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,374
2005,San Francisco Bay,Santa Clara,Santa Clara Unified,"New Valley Continuation High, Santa Clara",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,76
2005,San Francisco Bay,Santa Clara,Santa Clara Unified,"Santa Clara High, Santa Clara",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,323
2005,San Francisco Bay,Santa Clara,Santa Clara Unified,"Wilson Alternative, Santa Clara",Non-Charter,Public Alternative Schools,Public High School Graduates,89
2005,San Francisco Bay,Solano,Benicia Unified,"Benicia High, Benicia",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,393
2005,San Francisco Bay,Solano,Benicia Unified,"Liberty High, Benicia",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,30
2005,San Francisco Bay,Solano,Dixon Unified,"Dixon High, Dixon",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,219
2005,San Francisco Bay,Solano,Dixon Unified,"Maine Prairie High (Continuation), Dixon",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,18
2005,San Francisco Bay,Solano,Fairfield-Suisun Unified,"Angelo Rodriguez High, Fairfield",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,349
2005,San Francisco Bay,Solano,Fairfield-Suisun Unified,"Armijo High, Fairfield",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,425
2005,San Francisco Bay,Solano,Fairfield-Suisun Unified,"Fairfield High, Fairfield",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,434
2005,San Francisco Bay,Solano,Fairfield-Suisun Unified,"Sem Yeto Continuation High, Fairfield",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,84
2005,San Francisco Bay,Solano,Travis Unified,"Travis Education Center High, Fairfield",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,59
2005,San Francisco Bay,Solano,Travis Unified,"Vanden High, Fairfield",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,265
2005,San Francisco Bay,Solano,Vacaville Unified,"Country High, Vacaville",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,42
2005,San Francisco Bay,Solano,Vacaville Unified,"Elise P. Buckingham Charter, Vacaville",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,47
2005,San Francisco Bay,Solano,Vacaville Unified,"Vacaville High, Vacaville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,444
2005,San Francisco Bay,Solano,Vacaville Unified,"Will C. Wood High, Vacaville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,521
2005,San Francisco Bay,Solano,Vallejo City Unified,"Community Day, Vallejo",Non-Charter,Public Community Day School,Public High School Graduates,2
2005,San Francisco Bay,Solano,Vallejo City Unified,"Everest, Vallejo",Non-Charter,Special Education Schools (Public),Public High School Graduates,4
2005,San Francisco Bay,Solano,Vallejo City Unified,"Hogan High, Vallejo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,306
2005,San Francisco Bay,Solano,Vallejo City Unified,"HOPE, Vallejo",Non-Charter,Public Alternative Schools,Public High School Graduates,7
2005,San Francisco Bay,Solano,Vallejo City Unified,"Jesse M. Bethel High, Vallejo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,247
2005,San Francisco Bay,Solano,Vallejo City Unified,"MIT Academy, Vallejo",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,36
2005,San Francisco Bay,Solano,Vallejo City Unified,"Peoples High (Continuation), Vallejo",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,40
2005,San Francisco Bay,Solano,Vallejo City Unified,"Vallejo High, Vallejo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,346
2005,San Francisco Bay,Sonoma,Cloverdale Unified,"Cloverdale High, Cloverdale",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,90
2005,San Francisco Bay,Sonoma,Cloverdale Unified,"Johanna Echols-Hansen High (Continuation), Cloverdale",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,9
2005,San Francisco Bay,Sonoma,Cotati-Rohnert Park Unified,"El Camino High, Rohnert Park",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,63
2005,San Francisco Bay,Sonoma,Cotati-Rohnert Park Unified,"Phoenix High (Continuation), Rohnert Park",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,9
2005,San Francisco Bay,Sonoma,Cotati-Rohnert Park Unified,"Rancho Cotate High, Rohnert Park",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,428
2005,San Francisco Bay,Sonoma,Geyserville Unified,"Buena Vista High, Geyserville",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2005,San Francisco Bay,Sonoma,Geyserville Unified,"Geyserville Educational Park High, Geyserville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,16
2005,San Francisco Bay,Sonoma,Harmony Union Elementary,"Pathways Charter, Santa Rosa",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,48
2005,San Francisco Bay,Sonoma,Healdsburg Unified,"Healdsburg High, Healdsburg",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,198
2005,San Francisco Bay,Sonoma,Healdsburg Unified,"Marce Becerra Academy, Healdsburg",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,13
2005,San Francisco Bay,Sonoma,Petaluma Joint Union High,"Carpe Diem High (Continuation), Petaluma",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,5
2005,San Francisco Bay,Sonoma,Petaluma Joint Union High,"Casa Grande High, Petaluma",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,348
2005,San Francisco Bay,Sonoma,Petaluma Joint Union High,"Petaluma High, Petaluma",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,295
2005,San Francisco Bay,Sonoma,Petaluma Joint Union High,"San Antonio High, Petaluma",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,37
2005,San Francisco Bay,Sonoma,Petaluma Joint Union High,"Sonoma Mountain High (Continuation), Petaluma",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,6
2005,San Francisco Bay,Sonoma,Petaluma Joint Union High,"Valley Oaks High (Alternative), Petaluma",Non-Charter,Public Alternative Schools,Public High School Graduates,41
